alex,alex-3.0.5-29.fc21.x86_64.rpm,/usr/bin/alex,NX => Disabled
aws,aws-3.1.0-4.fc21.i686.rpm,/usr/lib/aws/relocatable/libaws.so.3.1.0,NX => Disabled
aws,aws-3.1.0-4.fc21.x86_64.rpm,/usr/lib64/aws/relocatable/libaws.so.3.1.0,NX => Disabled
aws-devel,aws-devel-3.1.0-4.fc21.i686.rpm,/usr/lib/aws/relocatable/libaws.so,NX => Disabled
aws-devel,aws-devel-3.1.0-4.fc21.x86_64.rpm,/usr/lib64/aws/relocatable/libaws.so,NX => Disabled
aws-tools,aws-tools-3.1.0-4.fc21.x86_64.rpm,/usr/bin/awsres,NX => Disabled
aws-tools,aws-tools-3.1.0-4.fc21.x86_64.rpm,/usr/bin/webxref,NX => Disabled
bluetile,bluetile-0.6-24.fc21.x86_64.rpm,/usr/libexec/bluetiledock,NX => Disabled
bluetile,bluetile-0.6-24.fc21.x86_64.rpm,/usr/libexec/bluetilegreet,NX => Disabled
bluetile,bluetile-0.6-24.fc21.x86_64.rpm,/usr/libexec/bluetilemockwin,NX => Disabled
cabal-install,cabal-install-1.16.0.2-29.fc21.x86_64.rpm,/usr/bin/cabal,NX => Disabled
clean,clean-2.4-16.fc21.x86_64.rpm,/usr/bin/htoclean,NX => Disabled
clean,clean-2.4-16.fc21.x86_64.rpm,/usr/libexec/clean/cocl,NX => Disabled
clean,clean-2.4-16.fc21.x86_64.rpm,/usr/libexec/clean/linker,NX => Disabled
compat-libstdc++-296,compat-libstdc++-296-2.96-145.i686.rpm,/usr/lib/libstdc++-3-libc6.2-2-2.10.0.so,NX => Disabled
dyninst,dyninst-8.1.2-6.fc21.i686.rpm,/usr/lib/dyninst/libdyninstAPI_RT.so.8.1.2,NX => Disabled
dvdauthor,dvdauthor-0.7.1-4.fc20.x86_64.rpm,/usr/bin/mpeg2desc,NX => Disabled
dyninst,dyninst-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/libdyninstAPI_RT.so.8.1.2,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test1_35.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test1_35.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test1_35.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test1_35.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test1_35.mutatee_solo_static_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test1_35.mutatee_solo_static_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test1_35.mutatee_solo_static_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test1_35.mutatee_solo_static_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_1.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_1.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_1.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_1.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_2.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_2.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
